MedStar Southern Maryland Hospital Center,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated February 28, 2024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charge Description Master Detail,REV/CPT/HCPCS,Aetna Elect Choice Negotiated Charge,Aetna Managed Choice Negotiated Charge,Aetna Medicare Advantage Negotiated Charge,Aetna Open Access HMO Negotiated Charge,Aetna PPO Negotiated Charge,Aetna QPOS Negotiated Charge,Aetna Student Health Negotiated Charge,Aetna Traditional Choice Negotiated Charge,Aetna Trustmark Negotiated Charge,Aetna US Healthcare Negotiated Charge,Amerihealth Alliance Negotiated Charge,Amerihealth Negotiated Charge,Blue Choice HMO Negotiated Charge,Blue Choice HMO Open Access Negotiated Charge,Blue Cross Blue Shield National Account Service Company Negotiated Charge,Blue Cross Blue Shield Out of State Negotiated Charge,Blue Cross Blue Shield Preferred  Negotiated Charge,Blue High Performance Network Negotiated Charge,BlueChoice Administrators Negotiated Charge,BlueCross and BlueShield Federal Employee Program Negotiated Charge,Carefirst Administrators Negotiated Charge,CareFirst Advantage Negotiated Charge,Carefirst Basic Negotiated Charge,CareFirst Community Plan Alliance Negotiated Charge,CareFirst Community Plan Negotiated Charge,ChoiceCare Negotiated Charge,Cigna Healthspring Negotiated Charge,Cigna HMO Negotiated Charge,Cigna Point of Service  Negotiated Charge,Cigna Point of Service HMO  Negotiated Charge,Cigna PPO Negotiated Charge,Coventry Negotiated Charge,First Health Negotiated Charge,Great West Healthcare/POS Cigna Negotiated Charge,HSCSN Negotiated Charge,Innovation Health Negotiated Charge,Kaiser Maryland Medicaid Negotiated Charge,Kaiser Medicare Advantage Negotiated Charge,Kaiser MedStar Negotiated Charge,Kaiser Negotiated Charge,Kaiser Virginia Medicaid Negotiated Charge,Magellan Behavioral Health Negotiated Charge**,MAMSI Negotiated Charge,MDIPA Negotiated Charge,MedStar Carefirst PPO Negotiated Charge,MedStar Family Choice District of Columbia Alliance Negotiated Charge,MedStar Family Choice District of Columbia Negotiated Charge,MedStar Family Choice Maryland Negotiated Charge,MedStar Select Negotiated Charge,Optimum Choice Negotiated Charge,Oxford Health Plan Negotiated Charge,PFC Negotiated Charge,PHCS/Multiplan Negotiated Charge,Tricare for Life Negotiated Charge,Tricare Negotiated Charge,United Healthcare All Savers Health Plan Negotiated Charge,United Healthcare Behavioral Health Negotiated Charge**,United Healthcare Community Plan of Maryland Negotiated Charge,United Healthcare Core Essential Negotiated Charge,United Healthcare GEHA Negotiated Charge,United Healthcare Golden Rule Negotiated Charge,United Healthcare Medicare Advantage Negotiated Charge,United Healthcare Medicare Advantage Special Needs Plan Negotiated Charge,United Healthcare Navigate Negotiated Charge,United Healthcare Options PPO Negotiated Charge,United Healthcare Point of Service Negotiated Charge,United Healthcare POS HMO Negotiated Charge,United Healthcare PPO Negotiated Charge,United Healthcare Student Resources Negotiated Charge,United UMR Negotiated Charge,Veterans Affairs Community Care Network Negotiated Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,,
CATH BLLN 8X80MMX75CM ATHLETIS,C1725,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,N/A,N/A,N/A,N/A,N/A,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,320.30,326.84,326.84,,
CATH BLLN 9X40MMX75CM ATHLETIS,C1725,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,N/A,N/A,N/A,N/A,N/A,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,320.30,326.84,326.84,,
CATH BLLN 9X80MMX75CM ATHLETIS,C1725,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,N/A,N/A,N/A,N/A,N/A,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,320.30,326.84,326.84,,
SET AWY GAS ADL/PED 2M/7FT,272,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,N/A,N/A,N/A,N/A,N/A,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.13,17.48,17.48,,
SET AWY GAS INF 2M/7FT,272,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,N/A,N/A,N/A,N/A,N/A,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.48,17.13,17.48,17.48,,
SET AWY GAS ADL/PED 3M/10FT,272,18.21,18.21,18.21,18.21,18.21,18.21,18.21,18.21,18.21,18.21,18.21,18.21,18.21,18.21,18.21,18.21,18.21,18.21,18.21,18.21,18.21,18.21,18.21,18.21,18.21,18.21,18.21,18.21,18.21,18.21,18.21,18.21,18.21,18.21,18.21,18.21,N/A,N/A,N/A,N/A,N/A,18.21,18.21,18.21,18.21,18.21,18.21,18.21,18.21,18.21,18.21,18.21,18.21,18.21,18.21,18.21,18.21,18.21,18.21,18.21,18.21,18.21,18.21,18.21,18.21,18.21,18.21,18.21,18.21,18.21,18.21,17.85,18.21,18.21,,
ADPTR ASPIRATION FLUSH W/LL,272,22.41,22.41,22.41,22.41,22.41,22.41,22.41,22.41,22.41,22.41,22.41,22.41,22.41,22.41,22.41,22.41,22.41,22.41,22.41,22.41,22.41,22.41,22.41,22.41,22.41,22.41,22.41,22.41,22.41,22.41,22.41,22.41,22.41,22.41,22.41,22.41,N/A,N/A,N/A,N/A,N/A,22.41,22.41,22.41,22.41,22.41,22.41,22.41,22.41,22.41,22.41,22.41,22.41,22.41,22.41,22.41,22.41,22.41,22.41,22.41,22.41,22.41,22.41,22.41,22.41,22.41,22.41,22.41,22.41,22.41,22.41,21.96,22.41,22.41,,
KIT PROBE 17GA 50MM 4MM COOLI,C2618,"1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05",N/A,N/A,N/A,N/A,N/A,"1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05",1109.41,"1,132.05","1,132.05",,
KIT PROBE 17GA 75MM 2MM COOLI,C2618,"1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05",N/A,N/A,N/A,N/A,N/A,"1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05",1109.41,"1,132.05","1,132.05",,
KIT PROBE 17GA 75MM 4MM COOLI,C2618,"1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05",N/A,N/A,N/A,N/A,N/A,"1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05",1109.41,"1,132.05","1,132.05",,
KIT PROBE 17GA 100MM 4MM COOLI,C2618,"1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05",N/A,N/A,N/A,N/A,N/A,"1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05",1109.41,"1,132.05","1,132.05",,
PAD GROUNDING RF SPLIT W/CORD,272,14.02,14.02,14.02,14.02,14.02,14.02,14.02,14.02,14.02,14.02,14.02,14.02,14.02,14.02,14.02,14.02,14.02,14.02,14.02,14.02,14.02,14.02,14.02,14.02,14.02,14.02,14.02,14.02,14.02,14.02,14.02,14.02,14.02,14.02,14.02,14.02,N/A,N/A,N/A,N/A,N/A,14.02,14.02,14.02,14.02,14.02,14.02,14.02,14.02,14.02,14.02,14.02,14.02,14.02,14.02,14.02,14.02,14.02,14.02,14.02,14.02,14.02,14.02,14.02,14.02,14.02,14.02,14.02,14.02,14.02,14.02,13.74,14.02,14.02,,
VLV HEMOSTAT GUARDIAN II NC,272,38.84,38.84,38.84,38.84,38.84,38.84,38.84,38.84,38.84,38.84,38.84,38.84,38.84,38.84,38.84,38.84,38.84,38.84,38.84,38.84,38.84,38.84,38.84,38.84,38.84,38.84,38.84,38.84,38.84,38.84,38.84,38.84,38.84,38.84,38.84,38.84,N/A,N/A,N/A,N/A,N/A,38.84,38.84,38.84,38.84,38.84,38.84,38.84,38.84,38.84,38.84,38.84,38.84,38.84,38.84,38.84,38.84,38.84,38.84,38.84,38.84,38.84,38.84,38.84,38.84,38.84,38.84,38.84,38.84,38.84,38.84,38.06,38.84,38.84,,
CATH BLLN NC EMERGE OTW 3.5X12,C1725,149.42,149.42,149.42,149.42,149.42,149.42,149.42,149.42,149.42,149.42,149.42,149.42,149.42,149.42,149.42,149.42,149.42,149.42,149.42,149.42,149.42,149.42,149.42,149.42,149.42,149.42,149.42,149.42,149.42,149.42,149.42,149.42,149.42,149.42,149.42,149.42,N/A,N/A,N/A,N/A,N/A,149.42,149.42,149.42,149.42,149.42,149.42,149.42,149.42,149.42,149.42,149.42,149.42,149.42,149.42,149.42,149.42,149.42,149.42,149.42,149.42,149.42,149.42,149.42,149.42,149.42,149.42,149.42,149.42,149.42,149.42,146.43,149.42,149.42,,
CATH BLLN 10X40MMX135CM ATHLET,C1725,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,N/A,N/A,N/A,N/A,N/A,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,320.30,326.84,326.84,,
CATH BLLN 12X20MMX135CM ATHLET,C1725,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,N/A,N/A,N/A,N/A,N/A,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,320.30,326.84,326.84,,
CATH BLLN 12X40MMX135CM ATHLET,C1725,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,N/A,N/A,N/A,N/A,N/A,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,320.30,326.84,326.84,,
CATH BLLN 12X60MMX135CM ATHLET,C1725,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,N/A,N/A,N/A,N/A,N/A,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,320.30,326.84,326.84,,
CATH BLLN 4X100MMX50CM ATHLETI,C1725,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,N/A,N/A,N/A,N/A,N/A,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,320.30,326.84,326.84,,
CATH BLLN 4X100MMX75CM ATHLETI,C1725,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,N/A,N/A,N/A,N/A,N/A,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,320.30,326.84,326.84,,
CATH BLLN 4X20MMX50CM ATHLETIS,C1725,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,N/A,N/A,N/A,N/A,N/A,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,320.30,326.84,326.84,,
CATH BLLN 4X20MMX75CM ATHLETIS,C1725,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,N/A,N/A,N/A,N/A,N/A,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,320.30,326.84,326.84,,
CATH BLLN 4X40MMX50CM ATHLETIS,C1725,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,N/A,N/A,N/A,N/A,N/A,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,320.30,326.84,326.84,,
CATH BLLN 4X40MMX75CM ATHLETIS,C1725,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,N/A,N/A,N/A,N/A,N/A,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,320.30,326.84,326.84,,
CATH BLLN 4X60MMX50CM ATHLETIS,C1725,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,N/A,N/A,N/A,N/A,N/A,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,320.30,326.84,326.84,,
CATH BLLN 4X60MMX75CM ATHLETIS,C1725,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,N/A,N/A,N/A,N/A,N/A,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,320.30,326.84,326.84,,
CATH BLLN 4X80MMX50CM ATHLETIS,C1725,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,N/A,N/A,N/A,N/A,N/A,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,320.30,326.84,326.84,,
CATH BLLN 4X80MMX75CM ATHLETIS,C1725,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,N/A,N/A,N/A,N/A,N/A,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,320.30,326.84,326.84,,
CATH BLLN 5X100MMX50CM ATHLETI,C1725,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,N/A,N/A,N/A,N/A,N/A,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,320.30,326.84,326.84,,
CATH BLLN 5X100MMX75CM ATHLETI,C1725,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,N/A,N/A,N/A,N/A,N/A,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,320.30,326.84,326.84,,
CATH BLLN 5X20MMX50CM ATHLETIS,C1725,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,N/A,N/A,N/A,N/A,N/A,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,320.30,326.84,326.84,,
CATH BLLN 5X20MMX75CM ATHLETIS,C1725,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,N/A,N/A,N/A,N/A,N/A,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,320.30,326.84,326.84,,
CATH BLLN 5X40MMX135CM ATHLETI,C1725,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,N/A,N/A,N/A,N/A,N/A,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,320.30,326.84,326.84,,
CATH BLLN 5X40MMX50CM ATHLETIS,C1725,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,N/A,N/A,N/A,N/A,N/A,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,320.30,326.84,326.84,,
CATH BLLN 5X60MMX50CM ATHLETIS,C1725,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,N/A,N/A,N/A,N/A,N/A,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,320.30,326.84,326.84,,
CATH BLLN 5X60MMX75CM ATHLETIS,C1725,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,N/A,N/A,N/A,N/A,N/A,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,326.84,320.30,326.84,326.84,,
